Date,Hour,Total Market Demand,Ontario Demand
01-May-02,1,14141,14137
01-May-02,2,13876,13872
01-May-02,3,13974,13820
01-May-02,4,13898,13744
01-May-02,5,14378,14224
01-May-02,6,15408,15404
01-May-02,7,17070,17066
01-May-02,8,17644,17640
01-May-02,9,17723,17719
01-May-02,10,17774,17770
01-May-02,11,17729,17725
01-May-02,12,17615,17611
01-May-02,13,17530,17526
01-May-02,14,17472,17468
01-May-02,15,17482,17478
01-May-02,16,17592,17588
01-May-02,17,17650,17646
01-May-02,18,17292,17288
01-May-02,19,17231,17227
01-May-02,20,17903,17899
01-May-02,21,17906,17902
01-May-02,22,16614,16610
01-May-02,23,15364,15360
01-May-02,24,14455,14451
02-May-02,1,13945,13941
02-May-02,2,13655,13651
02-May-02,3,13823,13569
02-May-02,4,13774,13610
02-May-02,5,14368,14204
02-May-02,6,15615,15601
02-May-02,7,17610,17556
02-May-02,8,18474,18420
02-May-02,9,18703,18699
02-May-02,10,18848,18844
02-May-02,11,18891,18887
02-May-02,12,18772,18768
02-May-02,13,18616,18612
02-May-02,14,18414,18410
02-May-02,15,18396,18392
02-May-02,16,18600,18596
02-May-02,17,18656,18652
02-May-02,18,18368,18364
02-May-02,19,18293,18264
02-May-02,20,18409,18405
02-May-02,21,18213,18209
02-May-02,22,16949,16945
02-May-02,23,15753,15749
02-May-02,24,14797,14793
03-May-02,1,14239,14235
03-May-02,2,14346,14092
03-May-02,3,14426,13972
03-May-02,4,14184,13980
03-May-02,5,14331,14277
03-May-02,6,15615,15611
03-May-02,7,17569,17565
03-May-02,8,18266,18262
03-May-02,9,18356,18352
03-May-02,10,18504,18500
03-May-02,11,18486,18482
03-May-02,12,18256,18252
03-May-02,13,18035,18031
03-May-02,14,17580,17576
03-May-02,15,17423,17419
03-May-02,16,17386,17357
03-May-02,17,17104,17100
03-May-02,18,16741,16712
03-May-02,19,16484,16480
03-May-02,20,16901,16897
03-May-02,21,17254,17250
03-May-02,22,16401,16397
03-May-02,23,15221,15217
03-May-02,24,14247,14243
04-May-02,1,13680,13611
04-May-02,2,13430,13361
04-May-02,3,13485,13206
04-May-02,4,13474,13205
04-May-02,5,13467,13398
04-May-02,6,13673,13604
04-May-02,7,14535,14531
04-May-02,8,15475,15471
04-May-02,9,16078,16074
04-May-02,10,16241,16237
04-May-02,11,16170,16166
04-May-02,12,16015,16011
04-May-02,13,15725,15721
04-May-02,14,15392,15388
04-May-02,15,15098,15094
04-May-02,16,15193,15189
04-May-02,17,15265,15261
04-May-02,18,14954,14950
04-May-02,19,14803,14799
04-May-02,20,15078,15074
04-May-02,21,15537,15533
04-May-02,22,15004,15000
04-May-02,23,14520,14166
04-May-02,24,13788,13369
05-May-02,1,13187,12768
05-May-02,2,12963,12444
05-May-02,3,12870,12351
05-May-02,4,12790,12271
05-May-02,5,12844,12325
05-May-02,6,12910,12491
05-May-02,7,13011,12942
05-May-02,8,13984,13980
05-May-02,9,14598,14594
05-May-02,10,14881,14877
05-May-02,11,15115,15111
05-May-02,12,15124,15120
05-May-02,13,14916,14912
05-May-02,14,14801,14797
05-May-02,15,14721,14717
05-May-02,16,14876,14872
05-May-02,17,15064,15060
05-May-02,18,14912,14908
05-May-02,19,14894,14890
05-May-02,20,15393,15389
05-May-02,21,15873,15869
05-May-02,22,15128,15059
05-May-02,23,14454,14035
05-May-02,24,13630,13211
06-May-02,1,13683,12964
06-May-02,2,13418,12699
06-May-02,3,13312,12593
06-May-02,4,13462,12743
06-May-02,5,13597,13178
06-May-02,6,14879,14460
06-May-02,7,16447,16443
06-May-02,8,17388,17334
06-May-02,9,17838,17784
06-May-02,10,18166,18112
06-May-02,11,18270,18216
06-May-02,12,18190,18136
06-May-02,13,18266,18212
06-May-02,14,18143,18089
06-May-02,15,17985,17931
06-May-02,16,18204,18150
06-May-02,17,18447,18243
06-May-02,18,18188,17984
06-May-02,19,17924,17720
06-May-02,20,18075,17871
06-May-02,21,17846,17642
06-May-02,22,16547,16343
06-May-02,23,14967,14963
06-May-02,24,13981,13977
07-May-02,1,13888,13619
07-May-02,2,13703,13184
07-May-02,3,13805,13086
07-May-02,4,13811,13092
07-May-02,5,13753,13484
07-May-02,6,14772,14703
07-May-02,7,16526,16522
07-May-02,8,17430,17426
07-May-02,9,17864,17810
07-May-02,10,18116,18062
07-May-02,11,18313,18259
07-May-02,12,18251,18201
07-May-02,13,18185,18131
07-May-02,14,17967,17913
07-May-02,15,17816,17762
07-May-02,16,17989,17935
07-May-02,17,17873,17819
07-May-02,18,17349,17295
07-May-02,19,17034,16980
07-May-02,20,17311,17257
07-May-02,21,17638,17584
07-May-02,22,16351,16299
07-May-02,23,14985,14981
07-May-02,24,14289,13950
08-May-02,1,13838,13434
08-May-02,2,13831,13127
08-May-02,3,13772,12968
08-May-02,4,14116,13112
08-May-02,5,14450,13646
08-May-02,6,15293,14789
08-May-02,7,16743,16589
08-May-02,8,17623,17469
08-May-02,9,17738,17584
08-May-02,10,17866,17712
08-May-02,11,17981,17827
08-May-02,12,17766,17612
08-May-02,13,17731,17577
08-May-02,14,17824,17470
08-May-02,15,17939,17585
08-May-02,16,18304,17950
08-May-02,17,18315,17961
08-May-02,18,18111,17698
08-May-02,19,18111,17707
08-May-02,20,18496,18092
08-May-02,21,18338,17984
08-May-02,22,17050,16696
08-May-02,23,15692,15353
08-May-02,24,14548,14329
09-May-02,1,14093,13839
09-May-02,2,13959,13605
09-May-02,3,13980,13426
09-May-02,4,14009,13355
09-May-02,5,14223,13719
09-May-02,6,15302,15188
09-May-02,7,17561,17007
09-May-02,8,18654,18100
09-May-02,9,18899,18345
09-May-02,10,19018,18468
09-May-02,11,19134,18580
09-May-02,12,18946,18392
09-May-02,13,18983,18431
09-May-02,14,18699,18195
09-May-02,15,18553,18053
09-May-02,16,18752,18248
