Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
01-Jan-05,1,15016,940,1429,1109,962,4730,842,36,2862,543,1640,15093,77
01-Jan-05,2,14470,934,1397,1058,921,4584,792,34,2682,479,1588,14469,-1
01-Jan-05,3,14015,933,1407,1016,882,4436,751,34,2609,453,1541,14062,47
01-Jan-05,4,13622,887,1387,989,860,4314,728,34,2555,444,1505,13703,81
01-Jan-05,5,13545,867,1390,984,851,4234,720,32,2531,480,1489,13578,33
01-Jan-05,6,13588,865,1418,996,860,4221,729,36,2530,477,1495,13627,39
01-Jan-05,7,13727,866,1457,1017,885,4244,751,34,2549,445,1518,13766,39
01-Jan-05,8,14093,880,1493,1085,882,4326,789,37,2671,428,1547,14138,45
01-Jan-05,9,14457,899,1545,1146,897,4401,833,42,2734,422,1560,14479,22
01-Jan-05,10,15017,893,1514,1233,926,4606,894,47,2856,443,1608,15020,3
01-Jan-05,11,15560,936,1495,1327,943,4822,943,48,2973,467,1670,15624,64
01-Jan-05,12,16039,949,1476,1369,966,4964,960,50,3094,501,1726,16055,16
01-Jan-05,13,16293,960,1520,1314,1029,5065,963,49,3168,511,1752,16331,38
01-Jan-05,14,16366,970,1585,1300,1022,5086,944,49,3174,508,1762,16400,34
01-Jan-05,15,16281,958,1535,1283,1018,5116,930,50,3137,504,1760,16291,10
01-Jan-05,16,16406,947,1535,1319,1004,5161,946,48,3148,519,1766,16393,-13
01-Jan-05,17,17086,927,1578,1423,1075,5327,1025,50,3291,544,1817,17057,-29
01-Jan-05,18,18386,898,1651,1644,1138,5703,1169,54,3577,598,1952,18384,-2
01-Jan-05,19,18368,904,1618,1626,1126,5751,1171,54,3588,589,1966,18393,25
01-Jan-05,20,18215,945,1614,1601,1105,5666,1145,57,3525,581,1946,18185,-30
01-Jan-05,21,17911,989,1627,1529,1127,5560,1116,52,3464,567,1916,17947,36
01-Jan-05,22,17494,990,1606,1440,1143,5428,1072,50,3365,555,1861,17510,16
01-Jan-05,23,16830,982,1551,1347,1124,5254,1017,49,3187,526,1801,16838,8
01-Jan-05,24,15973,953,1542,1229,1090,5003,939,44,3011,489,1704,16004,31
02-Jan-05,1,15182,933,1540,1160,1024,4739,872,40,2814,487,1614,15223,41
02-Jan-05,2,14707,917,1547,1122,989,4550,832,35,2707,477,1556,14732,25
02-Jan-05,3,14394,895,1518,1111,975,4436,818,33,2657,430,1539,14412,18
02-Jan-05,4,14277,884,1540,1114,971,4349,822,33,2646,422,1516,14297,20
02-Jan-05,5,14367,881,1546,1124,973,4339,831,36,2673,415,1519,14337,-30
02-Jan-05,6,14541,883,1554,1148,998,4385,855,42,2717,426,1542,14550,9
02-Jan-05,7,14968,889,1584,1198,1042,4448,894,46,2838,436,1589,14964,-4
02-Jan-05,8,15549,910,1593,1282,1080,4610,947,48,2975,461,1644,15550,1
02-Jan-05,9,16282,936,1597,1403,1116,4781,1024,53,3201,491,1703,16305,23
02-Jan-05,10,17126,952,1621,1532,1154,5080,1106,55,3383,509,1771,17163,37
02-Jan-05,11,17802,961,1626,1631,1174,5368,1157,57,3458,524,1825,17781,-21
02-Jan-05,12,18225,970,1683,1684,1215,5572,1190,53,3553,530,1869,18319,94
02-Jan-05,13,18495,969,1697,1642,1300,5676,1184,51,3625,528,1893,18565,70
02-Jan-05,14,18579,961,1699,1625,1316,5686,1150,50,3628,546,1906,18567,-12
02-Jan-05,15,18393,913,1651,1596,1315,5689,1117,49,3614,558,1874,18376,-17
02-Jan-05,16,18431,908,1637,1621,1292,5720,1102,50,3618,567,1880,18395,-36
02-Jan-05,17,18985,915,1647,1811,1270,5860,1148,51,3697,587,1952,18938,-47
02-Jan-05,18,20044,944,1663,1913,1323,6150,1237,50,3972,627,2051,19930,-114
02-Jan-05,19,19619,979,1623,1863,1282,6109,1206,51,3874,620,2007,19614,-5
02-Jan-05,20,19170,997,1644,1779,1241,5947,1159,51,3755,599,1982,19154,-16
02-Jan-05,21,18714,1034,1609,1698,1210,5827,1108,48,3644,572,1946,18696,-18
