PM,20020327,,NORMAL,CONSTRAINED,DISPATCH;

RTEM_REGIONAL CONSTRAINTS;

\\CREATED AT 2002/03/27 11:10:43 FOR 2002/03/27
 11 , 1 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 2 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 3 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 4 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 5 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 6 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 7 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 8 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 9 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 10 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 11 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 12 ,10S,ALLANBURG,0.0,DSO-RD;
 11 , 1 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 2 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 3 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 4 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 5 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 6 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 7 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 8 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 9 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 10 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 11 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 12 ,30R,ALLANBURG,0.0,DSO-RD;
 11 , 1 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 2 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 3 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 4 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 5 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 6 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 7 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 8 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 9 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 10 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 11 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 12 ,10N,ALLANBURGN,0.0,DSO-RD;
 11 , 1 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 2 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 3 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 4 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 5 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 6 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 7 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 8 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 9 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 10 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 11 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 12 ,10N,ALLANBURGX,9999.0,DSO-RD;
 11 , 1 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 2 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 3 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 4 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 5 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 6 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 7 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 8 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 9 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 10 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 11 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 12 ,10S,CENTRAL,0.0,DSO-RD;
 11 , 1 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 2 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 3 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 4 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 5 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 6 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 7 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 8 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 9 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 10 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 11 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 12 ,30R,CENTRAL,0.0,DSO-RD;
 11 , 1 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 2 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 3 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 4 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 5 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 6 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 7 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 8 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 9 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 10 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 11 ,10N,CENTRALN,0.0,DSO-RD;
 11 , 12 ,10N,CENTRALN,0.0,DSO-RD;
