PM,20020327,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2002/03/27 11:21:04 FOR 2002/03/27
 12 , 1 ,10N,MBSI,4.42,DSO-RD;
 12 , 2 ,10N,MBSI,4.42,DSO-RD;
 12 , 3 ,10N,MBSI,4.42,DSO-RD;
 12 , 4 ,10N,MBSI,4.42,DSO-RD;
 12 , 1 ,30R,MBSI,2.44,DSO-RD;
 12 , 2 ,30R,MBSI,2.44,DSO-RD;
 12 , 3 ,30R,MBSI,2.44,DSO-RD;
 12 , 4 ,30R,MBSI,2.44,DSO-RD;
 12 , 1 ,ENGY,MBSI,51.53,DSO-RD;
 12 , 2 ,ENGY,MBSI,51.22,DSO-RD;
 12 , 3 ,ENGY,MBSI,50.46,DSO-RD;
 12 , 4 ,ENGY,MBSI,50.46,DSO-RD;
 12 , 1 ,10N,MISI,4.42,DSO-RD;
 12 , 2 ,10N,MISI,4.42,DSO-RD;
 12 , 3 ,10N,MISI,4.42,DSO-RD;
 12 , 4 ,10N,MISI,4.42,DSO-RD;
 12 , 1 ,30R,MISI,2.44,DSO-RD;
 12 , 2 ,30R,MISI,2.44,DSO-RD;
 12 , 3 ,30R,MISI,2.44,DSO-RD;
 12 , 4 ,30R,MISI,2.44,DSO-RD;
 12 , 1 ,ENGY,MISI,51.53,DSO-RD;
 12 , 2 ,ENGY,MISI,51.22,DSO-RD;
 12 , 3 ,ENGY,MISI,50.46,DSO-RD;
 12 , 4 ,ENGY,MISI,50.46,DSO-RD;
 12 , 1 ,10N,MNSI,4.42,DSO-RD;
 12 , 2 ,10N,MNSI,4.42,DSO-RD;
 12 , 3 ,10N,MNSI,4.42,DSO-RD;
 12 , 4 ,10N,MNSI,4.42,DSO-RD;
 12 , 1 ,30R,MNSI,2.44,DSO-RD;
 12 , 2 ,30R,MNSI,2.44,DSO-RD;
 12 , 3 ,30R,MNSI,2.44,DSO-RD;
 12 , 4 ,30R,MNSI,2.44,DSO-RD;
 12 , 1 ,ENGY,MNSI,51.53,DSO-RD;
 12 , 2 ,ENGY,MNSI,51.22,DSO-RD;
 12 , 3 ,ENGY,MNSI,50.46,DSO-RD;
 12 , 4 ,ENGY,MNSI,50.46,DSO-RD;
 12 , 1 ,10N,NYSI,4.42,DSO-RD;
 12 , 2 ,10N,NYSI,4.42,DSO-RD;
 12 , 3 ,10N,NYSI,4.42,DSO-RD;
 12 , 4 ,10N,NYSI,4.42,DSO-RD;
 12 , 1 ,30R,NYSI,2.44,DSO-RD;
 12 , 2 ,30R,NYSI,2.44,DSO-RD;
 12 , 3 ,30R,NYSI,2.44,DSO-RD;
 12 , 4 ,30R,NYSI,2.44,DSO-RD;
 12 , 1 ,ENGY,NYSI,51.53,DSO-RD;
 12 , 2 ,ENGY,NYSI,51.22,DSO-RD;
 12 , 3 ,ENGY,NYSI,50.46,DSO-RD;
 12 , 4 ,ENGY,NYSI,50.46,DSO-RD;
 12 , 1 ,10N,ONZN,4.42,DSO-RD;
 12 , 2 ,10N,ONZN,4.42,DSO-RD;
 12 , 3 ,10N,ONZN,4.42,DSO-RD;
 12 , 4 ,10N,ONZN,4.42,DSO-RD;
 12 , 1 ,10S,ONZN,5.81,DSO-RD;
 12 , 2 ,10S,ONZN,5.81,DSO-RD;
 12 , 3 ,10S,ONZN,5.81,DSO-RD;
 12 , 4 ,10S,ONZN,5.81,DSO-RD;
 12 , 1 ,30R,ONZN,2.44,DSO-RD;
 12 , 2 ,30R,ONZN,2.44,DSO-RD;
 12 , 3 ,30R,ONZN,2.44,DSO-RD;
