PM,20020327,,NORMAL,UNCONSTRAINED,DISPATCH;

RTEM_REGIONAL CONSTRAINTS;

\\CREATED AT 2002/03/27 11:04:14 FOR 2002/03/27
 11 , 1 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 2 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 3 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 4 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 5 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 6 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 7 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 8 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 9 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 10 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 11 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 12 ,ENGY,MBSIN,-160.0,DSO-RD;
 11 , 1 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 2 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 3 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 4 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 5 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 6 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 7 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 8 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 9 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 10 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 11 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 12 ,ENGY,MBSIX,177.0,DSO-RD;
 11 , 1 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 2 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 3 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 4 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 5 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 6 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 7 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 8 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 9 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 10 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 11 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 12 ,ENGY,MISI+NYSIN,-3400.0,DSO-RD;
 11 , 1 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 2 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 3 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 4 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 5 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 6 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 7 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 8 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 9 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 10 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 11 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 12 ,ENGY,MISI+NYSIX,2400.0,DSO-RD;
 11 , 1 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 2 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 3 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 4 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 5 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 6 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 7 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 8 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 9 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 10 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 11 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 12 ,ENGY,MISIN,-2460.0,DSO-RD;
 11 , 1 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 2 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 3 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 4 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 5 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 6 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 7 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 8 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 9 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 10 ,ENGY,MISIX,1560.0,DSO-RD;
