PM,20020327,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2002/03/27 11:11:19 FOR 2002/03/27
 11 , 1 ,14409.5,124.0,496.0,460.0,0.0,13925.4,484.1,DSO-RD;
 11 , 2 ,14436.6,124.0,496.0,460.0,0.0,13952.9,483.7,DSO-RD;
 11 , 3 ,14451.1,124.0,496.0,460.0,0.0,13975.4,475.7,DSO-RD;
 11 , 4 ,14408.1,124.0,496.0,460.0,0.0,13932.6,475.5,DSO-RD;
 11 , 5 ,14460.6,124.0,496.0,460.0,0.0,13982.0,478.6,DSO-RD;
 11 , 6 ,14513.1,124.0,496.0,460.0,0.0,14031.7,481.3,DSO-RD;
 11 , 7 ,14440.4,124.0,496.0,460.0,0.0,13961.8,478.6,DSO-RD;
 11 , 8 ,14509.1,124.0,496.0,460.0,0.0,14028.4,480.8,DSO-RD;
 11 , 9 ,14504.4,124.0,496.0,460.0,0.0,14024.5,480.0,DSO-RD;
 11 , 10 ,14502.7,124.0,496.0,460.0,0.0,14022.6,480.1,DSO-RD;
 11 , 11 ,14517.3,124.0,496.0,460.0,0.0,14035.7,481.6,DSO-RD;
 11 , 12 ,14485.4,124.0,496.0,460.0,0.0,14003.1,482.4,DSO-RD;
