PM,OPER_RESV,ORIMONTARIO,,20030715,DISPATCH,UNCONSTRAINED;

\\CREATED AT 2003/07/15 10:01:20 FOR 2003/07/15
GENERATOR,RICHVIEW-230.G_3VR, ;
10,1,NONSPIN10_MIN,(0.0),DSO-RD;
10,2,NONSPIN10_MIN,(0.0),DSO-RD;
10,3,NONSPIN10_MIN,(0.0),DSO-RD;
10,4,NONSPIN10_MIN,(0.0),DSO-RD;
10,5,NONSPIN10_MIN,(0.0),DSO-RD;
10,6,NONSPIN10_MIN,(0.0),DSO-RD;
10,7,NONSPIN10_MIN,(0.0),DSO-RD;
10,8,NONSPIN10_MIN,(0.0),DSO-RD;
10,9,NONSPIN10_MIN,(0.0),DSO-RD;
10,10,NONSPIN10_MIN,(0.0),DSO-RD;
10,11,NONSPIN10_MIN,(0.0),DSO-RD;
10,12,NONSPIN10_MIN,(0.0),DSO-RD;
10,1,30_MIN,(0.0),DSO-RD;
10,2,30_MIN,(0.0),DSO-RD;
10,3,30_MIN,(0.0),DSO-RD;
10,4,30_MIN,(0.0),DSO-RD;
10,5,30_MIN,(0.0),DSO-RD;
10,6,30_MIN,(0.0),DSO-RD;
10,7,30_MIN,(0.0),DSO-RD;
10,8,30_MIN,(0.0),DSO-RD;
10,9,30_MIN,(0.0),DSO-RD;
10,10,30_MIN,(0.0),DSO-RD;
10,11,30_MIN,(0.0),DSO-RD;
10,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_5VR, ;
10,1,NONSPIN10_MIN,(0.0),DSO-RD;
10,2,NONSPIN10_MIN,(0.0),DSO-RD;
10,3,NONSPIN10_MIN,(0.0),DSO-RD;
10,4,NONSPIN10_MIN,(0.0),DSO-RD;
10,5,NONSPIN10_MIN,(0.0),DSO-RD;
10,6,NONSPIN10_MIN,(0.0),DSO-RD;
10,7,NONSPIN10_MIN,(0.0),DSO-RD;
10,8,NONSPIN10_MIN,(0.0),DSO-RD;
10,9,NONSPIN10_MIN,(0.0),DSO-RD;
10,10,NONSPIN10_MIN,(0.0),DSO-RD;
10,11,NONSPIN10_MIN,(0.0),DSO-RD;
10,12,NONSPIN10_MIN,(0.0),DSO-RD;
10,1,30_MIN,(0.0),DSO-RD;
10,2,30_MIN,(0.0),DSO-RD;
10,3,30_MIN,(0.0),DSO-RD;
10,4,30_MIN,(0.0),DSO-RD;
10,5,30_MIN,(0.0),DSO-RD;
10,6,30_MIN,(0.0),DSO-RD;
10,7,30_MIN,(0.0),DSO-RD;
10,8,30_MIN,(0.0),DSO-RD;
10,9,30_MIN,(0.0),DSO-RD;
10,10,30_MIN,(0.0),DSO-RD;
10,11,30_MIN,(0.0),DSO-RD;
10,12,30_MIN,(0.0),DSO-RD;
GENERATOR,RICHVIEW-230.G_OR_SF, ;
10,1,30_MIN,(0.0),DSO-RD;
10,2,30_MIN,(0.0),DSO-RD;
10,3,30_MIN,(0.0),DSO-RD;
10,4,30_MIN,(0.0),DSO-RD;
10,5,30_MIN,(0.0),DSO-RD;
10,6,30_MIN,(0.0),DSO-RD;
10,7,30_MIN,(0.0),DSO-RD;
10,8,30_MIN,(0.0),DSO-RD;
10,9,30_MIN,(0.0),DSO-RD;
10,10,30_MIN,(0.0),DSO-RD;
10,11,30_MIN,(0.0),DSO-RD;
10,12,30_MIN,(0.0),DSO-RD;
