PM,20020327,,NORMAL,CONSTRAINED,PRE-DISPATCH;

RTEM_REGIONAL CONSTRAINTS;

\\CREATED AT 2002/03/27 10:16:28 FOR 2002/03/27
 1 , 0 ,10S,ALLANBURG,0.0;
 2 , 0 ,10S,ALLANBURG,0.0;
 3 , 0 ,10S,ALLANBURG,0.0;
 4 , 0 ,10S,ALLANBURG,0.0;
 5 , 0 ,10S,ALLANBURG,0.0;
 6 , 0 ,10S,ALLANBURG,0.0;
 7 , 0 ,10S,ALLANBURG,0.0;
 8 , 0 ,10S,ALLANBURG,0.0;
 9 , 0 ,10S,ALLANBURG,0.0;
 10 , 0 ,10S,ALLANBURG,0.0;
 11 , 0 ,10S,ALLANBURG,0.0;
 12 , 0 ,10S,ALLANBURG,0.0;
 13 , 0 ,10S,ALLANBURG,0.0;
 14 , 0 ,10S,ALLANBURG,0.0;
 15 , 0 ,10S,ALLANBURG,0.0;
 16 , 0 ,10S,ALLANBURG,0.0;
 17 , 0 ,10S,ALLANBURG,0.0;
 18 , 0 ,10S,ALLANBURG,0.0;
 19 , 0 ,10S,ALLANBURG,0.0;
 20 , 0 ,10S,ALLANBURG,0.0;
 21 , 0 ,10S,ALLANBURG,0.0;
 22 , 0 ,10S,ALLANBURG,0.0;
 23 , 0 ,10S,ALLANBURG,0.0;
 24 , 0 ,10S,ALLANBURG,0.0;
 1 , 0 ,30R,ALLANBURG,0.0;
 2 , 0 ,30R,ALLANBURG,0.0;
 3 , 0 ,30R,ALLANBURG,0.0;
 4 , 0 ,30R,ALLANBURG,0.0;
 5 , 0 ,30R,ALLANBURG,0.0;
 6 , 0 ,30R,ALLANBURG,0.0;
 7 , 0 ,30R,ALLANBURG,0.0;
 8 , 0 ,30R,ALLANBURG,0.0;
 9 , 0 ,30R,ALLANBURG,0.0;
 10 , 0 ,30R,ALLANBURG,0.0;
 11 , 0 ,30R,ALLANBURG,0.0;
 12 , 0 ,30R,ALLANBURG,0.0;
 13 , 0 ,30R,ALLANBURG,0.0;
 14 , 0 ,30R,ALLANBURG,0.0;
 15 , 0 ,30R,ALLANBURG,0.0;
 16 , 0 ,30R,ALLANBURG,0.0;
 17 , 0 ,30R,ALLANBURG,0.0;
 18 , 0 ,30R,ALLANBURG,0.0;
 19 , 0 ,30R,ALLANBURG,0.0;
 20 , 0 ,30R,ALLANBURG,0.0;
 21 , 0 ,30R,ALLANBURG,0.0;
 22 , 0 ,30R,ALLANBURG,0.0;
 23 , 0 ,30R,ALLANBURG,0.0;
 24 , 0 ,30R,ALLANBURG,0.0;
 1 , 0 ,10N,ALLANBURGN,0.0;
 2 , 0 ,10N,ALLANBURGN,0.0;
 3 , 0 ,10N,ALLANBURGN,0.0;
 4 , 0 ,10N,ALLANBURGN,0.0;
 5 , 0 ,10N,ALLANBURGN,0.0;
 6 , 0 ,10N,ALLANBURGN,0.0;
 7 , 0 ,10N,ALLANBURGN,0.0;
 8 , 0 ,10N,ALLANBURGN,0.0;
 9 , 0 ,10N,ALLANBURGN,0.0;
 10 , 0 ,10N,ALLANBURGN,0.0;
 11 , 0 ,10N,ALLANBURGN,0.0;
 12 , 0 ,10N,ALLANBURGN,0.0;
 13 , 0 ,10N,ALLANBURGN,0.0;
 14 , 0 ,10N,ALLANBURGN,0.0;
 15 , 0 ,10N,ALLANBURGN,0.0;
 16 , 0 ,10N,ALLANBURGN,0.0;
 17 , 0 ,10N,ALLANBURGN,0.0;
 18 , 0 ,10N,ALLANBURGN,0.0;
 19 , 0 ,10N,ALLANBURGN,0.0;
 20 , 0 ,10N,ALLANBURGN,0.0;
 21 , 0 ,10N,ALLANBURGN,0.0;
 22 , 0 ,10N,ALLANBURGN,0.0;
 23 , 0 ,10N,ALLANBURGN,0.0;
 24 , 0 ,10N,ALLANBURGN,0.0;
 1 , 0 ,10N,ALLANBURGX,9999.0;
 2 , 0 ,10N,ALLANBURGX,9999.0;
 3 , 0 ,10N,ALLANBURGX,9999.0;
 4 , 0 ,10N,ALLANBURGX,9999.0;
 5 , 0 ,10N,ALLANBURGX,9999.0;
 6 , 0 ,10N,ALLANBURGX,9999.0;
 7 , 0 ,10N,ALLANBURGX,9999.0;
 8 , 0 ,10N,ALLANBURGX,9999.0;
 9 , 0 ,10N,ALLANBURGX,9999.0;
 10 , 0 ,10N,ALLANBURGX,9999.0;
 11 , 0 ,10N,ALLANBURGX,9999.0;
 12 , 0 ,10N,ALLANBURGX,9999.0;
 13 , 0 ,10N,ALLANBURGX,9999.0;
 14 , 0 ,10N,ALLANBURGX,9999.0;
 15 , 0 ,10N,ALLANBURGX,9999.0;
 16 , 0 ,10N,ALLANBURGX,9999.0;
 17 , 0 ,10N,ALLANBURGX,9999.0;
 18 , 0 ,10N,ALLANBURGX,9999.0;
 19 , 0 ,10N,ALLANBURGX,9999.0;
 20 , 0 ,10N,ALLANBURGX,9999.0;
 21 , 0 ,10N,ALLANBURGX,9999.0;
 22 , 0 ,10N,ALLANBURGX,9999.0;
 23 , 0 ,10N,ALLANBURGX,9999.0;
 24 , 0 ,10N,ALLANBURGX,9999.0;
 1 , 0 ,10S,CENTRAL,0.0;
 2 , 0 ,10S,CENTRAL,0.0;
 3 , 0 ,10S,CENTRAL,0.0;
 4 , 0 ,10S,CENTRAL,0.0;
 5 , 0 ,10S,CENTRAL,0.0;
 6 , 0 ,10S,CENTRAL,0.0;
 7 , 0 ,10S,CENTRAL,0.0;
 8 , 0 ,10S,CENTRAL,0.0;
 9 , 0 ,10S,CENTRAL,0.0;
 10 , 0 ,10S,CENTRAL,0.0;
 11 , 0 ,10S,CENTRAL,0.0;
 12 , 0 ,10S,CENTRAL,0.0;
 13 , 0 ,10S,CENTRAL,0.0;
 14 , 0 ,10S,CENTRAL,0.0;
 15 , 0 ,10S,CENTRAL,0.0;
 16 , 0 ,10S,CENTRAL,0.0;
 17 , 0 ,10S,CENTRAL,0.0;
 18 , 0 ,10S,CENTRAL,0.0;
 19 , 0 ,10S,CENTRAL,0.0;
 20 , 0 ,10S,CENTRAL,0.0;
 21 , 0 ,10S,CENTRAL,0.0;
 22 , 0 ,10S,CENTRAL,0.0;
 23 , 0 ,10S,CENTRAL,0.0;
 24 , 0 ,10S,CENTRAL,0.0;
 1 , 0 ,30R,CENTRAL,0.0;
 2 , 0 ,30R,CENTRAL,0.0;
 3 , 0 ,30R,CENTRAL,0.0;
 4 , 0 ,30R,CENTRAL,0.0;
 5 , 0 ,30R,CENTRAL,0.0;
 6 , 0 ,30R,CENTRAL,0.0;
 7 , 0 ,30R,CENTRAL,0.0;
 8 , 0 ,30R,CENTRAL,0.0;
 9 , 0 ,30R,CENTRAL,0.0;
 10 , 0 ,30R,CENTRAL,0.0;
 11 , 0 ,30R,CENTRAL,0.0;
 12 , 0 ,30R,CENTRAL,0.0;
 13 , 0 ,30R,CENTRAL,0.0;
 14 , 0 ,30R,CENTRAL,0.0;
 15 , 0 ,30R,CENTRAL,0.0;
 16 , 0 ,30R,CENTRAL,0.0;
 17 , 0 ,30R,CENTRAL,0.0;
 18 , 0 ,30R,CENTRAL,0.0;
 19 , 0 ,30R,CENTRAL,0.0;
 20 , 0 ,30R,CENTRAL,0.0;
 21 , 0 ,30R,CENTRAL,0.0;
 22 , 0 ,30R,CENTRAL,0.0;
 23 , 0 ,30R,CENTRAL,0.0;
 24 , 0 ,30R,CENTRAL,0.0;
 1 , 0 ,10N,CENTRALN,0.0;
 2 , 0 ,10N,CENTRALN,0.0;
 3 , 0 ,10N,CENTRALN,0.0;
 4 , 0 ,10N,CENTRALN,0.0;
 5 , 0 ,10N,CENTRALN,0.0;
 6 , 0 ,10N,CENTRALN,0.0;
 7 , 0 ,10N,CENTRALN,0.0;
 8 , 0 ,10N,CENTRALN,0.0;
 9 , 0 ,10N,CENTRALN,0.0;
 10 , 0 ,10N,CENTRALN,0.0;
 11 , 0 ,10N,CENTRALN,0.0;
 12 , 0 ,10N,CENTRALN,0.0;
 13 , 0 ,10N,CENTRALN,0.0;
 14 , 0 ,10N,CENTRALN,0.0;
 15 , 0 ,10N,CENTRALN,0.0;
 16 , 0 ,10N,CENTRALN,0.0;
 17 , 0 ,10N,CENTRALN,0.0;
 18 , 0 ,10N,CENTRALN,0.0;
 19 , 0 ,10N,CENTRALN,0.0;
 20 , 0 ,10N,CENTRALN,0.0;
 21 , 0 ,10N,CENTRALN,0.0;
 22 , 0 ,10N,CENTRALN,0.0;
 23 , 0 ,10N,CENTRALN,0.0;
 24 , 0 ,10N,CENTRALN,0.0;
 1 , 0 ,10N,CENTRALX,9999.0;
 2 , 0 ,10N,CENTRALX,9999.0;
 3 , 0 ,10N,CENTRALX,9999.0;
