IMO Dispatch,,,,,,
Area Operating Reserve Shortfalls,,,,,,
CREATED AT 2002/04/09 09:05:00,,,,,,
FOR 2002/04/09 Hour 9,,,,,,
Note: entries with all zeros are not shown,,,,,,
Hour,Interval,Area,Required(MW),Scheduled 10-Min Spin(MW),Scheduled 10-Min Non Spin(MW),Shortfall(MW)
9,1,ALLANBURG,0,47,91,0
9,2,ALLANBURG,0,47,91,0
9,3,ALLANBURG,0,47,91,0
9,4,ALLANBURG,0,46,92,0
9,5,ALLANBURG,0,46,92,0
9,6,ALLANBURG,0,46,92,0
9,7,ALLANBURG,0,46,92,0
9,8,ALLANBURG,0,46,92,0
9,9,ALLANBURG,0,46,92,0
9,10,ALLANBURG,0,46,92,0
9,11,ALLANBURG,0,46,92,0
9,12,ALLANBURG,0,46,92,0
9,1,CHATS230,0,7,7,0
9,2,CHATS230,0,7,7,0
9,3,CHATS230,0,7,7,0
9,4,CHATS230,0,7,7,0
9,5,CHATS230,0,7,7,0
9,6,CHATS230,0,7,7,0
9,7,CHATS230,0,7,25,0
9,8,CHATS230,0,7,31,0
9,9,CHATS230,0,7,23,0
9,10,CHATS230,0,7,16,0
9,11,CHATS230,0,7,21,0
9,12,CHATS230,0,7,28,0
9,1,DESJOACH,0,26,26,0
9,2,DESJOACH,0,26,26,0
9,3,DESJOACH,0,26,26,0
9,4,DESJOACH,0,26,26,0
9,5,DESJOACH,0,26,26,0
9,6,DESJOACH,0,26,26,0
9,7,DESJOACH,0,26,26,0
9,8,DESJOACH,0,27,26,0
9,9,DESJOACH,0,26,26,0
9,10,DESJOACH,0,28,25,0
9,11,DESJOACH,0,30,23,0
9,12,DESJOACH,0,33,20,0
9,1,ESSA,0,26,26,0
9,2,ESSA,0,26,26,0
9,3,ESSA,0,26,26,0
9,4,ESSA,0,26,26,0
9,5,ESSA,0,26,26,0
9,6,ESSA,0,26,26,0
9,7,ESSA,0,26,26,0
9,8,ESSA,0,27,26,0
9,9,ESSA,0,26,26,0
9,10,ESSA,0,28,25,0
9,11,ESSA,0,30,23,0
9,12,ESSA,0,33,20,0
9,1,E_FETT,0,163,368,0
9,2,E_FETT,0,163,345,0
9,3,E_FETT,0,163,320,0
9,4,E_FETT,0,164,318,0
9,5,E_FETT,0,164,318,0
9,6,E_FETT,0,164,382,0
9,7,E_FETT,0,164,433,0
9,8,E_FETT,0,165,486,0
9,9,E_FETT,0,164,427,0
9,10,E_FETT,0,167,406,0
9,11,E_FETT,0,175,410,0
9,12,E_FETT,0,183,418,0
9,1,E_LKHD,0,288,633,0
9,2,E_LKHD,0,274,645,0
9,3,E_LKHD,0,301,620,0
9,4,E_LKHD,0,301,619,0
9,5,E_LKHD,0,301,619,0
9,6,E_LKHD,0,275,645,0
9,7,E_LKHD,0,262,658,0
9,8,E_LKHD,0,230,690,0
9,9,E_LKHD,0,238,682,0
9,10,E_LKHD,0,230,690,0
9,11,E_LKHD,0,230,690,0
9,12,E_LKHD,0,230,690,0
9,1,E_QFW,0,47,265,0
9,2,E_QFW,0,47,300,0
9,3,E_QFW,0,47,300,0
9,4,E_QFW,0,46,302,0
9,5,E_QFW,0,46,302,0
9,6,E_QFW,0,46,263,0
9,7,E_QFW,0,46,225,0
9,8,E_QFW,0,46,204,0
9,9,E_QFW,0,46,255,0
9,10,E_QFW,0,46,284,0
9,11,E_QFW,0,46,281,0
9,12,E_QFW,0,46,273,0
9,1,E_TEC,0,12,79,0
9,2,E_TEC,0,12,79,0
9,3,E_TEC,0,12,79,0
9,4,E_TEC,0,12,79,0
9,5,E_TEC,0,12,79,0
9,6,E_TEC,0,12,79,0
9,7,E_TEC,0,12,97,0
9,8,E_TEC,0,12,103,0
9,9,E_TEC,0,12,95,0
9,10,E_TEC,0,12,88,0
9,11,E_TEC,0,13,92,0
9,12,E_TEC,0,13,98,0
9,1,KAPSKASING,0,11,11,0
9,2,KAPSKASING,0,11,11,0
9,3,KAPSKASING,0,11,11,0
9,4,KAPSKASING,0,11,11,0
9,5,KAPSKASING,0,11,11,0
9,6,KAPSKASING,0,11,11,0
9,7,KAPSKASING,0,11,41,0
9,8,KAPSKASING,0,11,50,0
9,9,KAPSKASING,0,11,37,0
9,10,KAPSKASING,0,11,26,0
9,11,KAPSKASING,0,11,33,0
9,12,KAPSKASING,0,11,45,0
9,1,LAMBTON,0,77,0,0
9,2,LAMBTON,0,64,0,0
9,3,LAMBTON,0,90,0,0
9,4,LAMBTON,0,91,0,0
9,5,LAMBTON,0,91,0,0
9,6,LAMBTON,0,65,0,0
9,7,LAMBTON,0,52,0,0
9,8,LAMBTON,0,19,0,0
9,9,LAMBTON,0,28,0,0
9,10,LAMBTON,0,17,0,0
9,11,LAMBTON,0,9,0,0
9,1,LITTLELONG,0,11,11,0
9,2,LITTLELONG,0,11,11,0
9,3,LITTLELONG,0,11,11,0
9,4,LITTLELONG,0,11,11,0
9,5,LITTLELONG,0,11,11,0
