PM,20020327,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2002/03/27 11:04:25 FOR 2002/03/27
 11 , 1 ,14336.0,124.0,496.0,460.0,0.0,14336.0,0.0,DSO-RD;
 11 , 2 ,14335.0,124.0,496.0,460.0,0.0,14335.0,0.0,DSO-RD;
 11 , 3 ,14414.0,124.0,496.0,460.0,0.0,14414.0,0.0,DSO-RD;
 11 , 4 ,14521.0,124.0,496.0,460.0,0.0,14521.0,0.0,DSO-RD;
 11 , 5 ,14430.0,124.0,496.0,460.0,0.0,14430.0,0.0,DSO-RD;
 11 , 6 ,14408.0,124.0,496.0,460.0,0.0,14408.0,0.0,DSO-RD;
 11 , 7 ,14346.0,124.0,496.0,460.0,0.0,14346.0,0.0,DSO-RD;
 11 , 8 ,14229.0,124.0,496.0,460.0,0.0,14229.0,0.0,DSO-RD;
 11 , 9 ,14534.0,124.0,496.0,460.0,0.0,14534.0,0.0,DSO-RD;
 11 , 10 ,14551.0,124.0,496.0,460.0,0.0,14551.0,0.0,DSO-RD;
 11 , 11 ,14539.0,124.0,496.0,460.0,0.0,14539.0,0.0,DSO-RD;
 11 , 12 ,14438.0,124.0,496.0,460.0,0.0,14438.0,0.0,DSO-RD;
