PM,20020328,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2002/03/27 11:14:42 FOR 2002/03/28
 1 , 0 ,10N,MBSI,3.45;
 2 , 0 ,10N,MBSI,3.45;
 3 , 0 ,10N,MBSI,3.41;
 4 , 0 ,10N,MBSI,3.41;
 5 , 0 ,10N,MBSI,3.47;
 6 , 0 ,10N,MBSI,3.62;
 7 , 0 ,10N,MBSI,3.81;
 8 , 0 ,10N,MBSI,4.85;
 9 , 0 ,10N,MBSI,4.41;
 10 , 0 ,10N,MBSI,4.42;
 11 , 0 ,10N,MBSI,4.35;
 12 , 0 ,10N,MBSI,4.42;
 13 , 0 ,10N,MBSI,3.90;
 14 , 0 ,10N,MBSI,3.62;
 15 , 0 ,10N,MBSI,3.64;
 16 , 0 ,10N,MBSI,3.70;
 17 , 0 ,10N,MBSI,3.87;
 18 , 0 ,10N,MBSI,5.00;
 19 , 0 ,10N,MBSI,17.35;
 20 , 0 ,10N,MBSI,13.81;
 21 , 0 ,10N,MBSI,6.93;
 22 , 0 ,10N,MBSI,3.77;
 23 , 0 ,10N,MBSI,3.61;
 24 , 0 ,10N,MBSI,3.55;
 1 , 0 ,30R,MBSI,2.04;
 2 , 0 ,30R,MBSI,2.00;
 3 , 0 ,30R,MBSI,1.58;
 4 , 0 ,30R,MBSI,1.55;
 5 , 0 ,30R,MBSI,1.69;
 6 , 0 ,30R,MBSI,2.03;
 7 , 0 ,30R,MBSI,1.67;
 8 , 0 ,30R,MBSI,2.94;
 9 , 0 ,30R,MBSI,2.22;
 10 , 0 ,30R,MBSI,2.23;
 11 , 0 ,30R,MBSI,2.18;
 12 , 0 ,30R,MBSI,2.44;
 13 , 0 ,30R,MBSI,1.94;
 14 , 0 ,30R,MBSI,1.85;
 15 , 0 ,30R,MBSI,1.86;
 16 , 0 ,30R,MBSI,1.54;
 17 , 0 ,30R,MBSI,1.69;
 18 , 0 ,30R,MBSI,3.04;
 19 , 0 ,30R,MBSI,15.38;
 20 , 0 ,30R,MBSI,11.91;
 21 , 0 ,30R,MBSI,4.96;
 22 , 0 ,30R,MBSI,1.58;
 23 , 0 ,30R,MBSI,1.88;
 24 , 0 ,30R,MBSI,1.88;
 1 , 0 ,ENGY,MBSI,44.80;
 2 , 0 ,ENGY,MBSI,32.80;
 3 , 0 ,ENGY,MBSI,33.18;
 4 , 0 ,ENGY,MBSI,34.60;
 5 , 0 ,ENGY,MBSI,31.91;
 6 , 0 ,ENGY,MBSI,34.10;
 7 , 0 ,ENGY,MBSI,50.00;
 8 , 0 ,ENGY,MBSI,72.08;
 9 , 0 ,ENGY,MBSI,60.43;
 10 , 0 ,ENGY,MBSI,53.62;
 11 , 0 ,ENGY,MBSI,54.18;
 12 , 0 ,ENGY,MBSI,65.62;
 13 , 0 ,ENGY,MBSI,70.11;
 14 , 0 ,ENGY,MBSI,69.65;
 15 , 0 ,ENGY,MBSI,56.09;
 16 , 0 ,ENGY,MBSI,54.18;
 17 , 0 ,ENGY,MBSI,63.22;
 18 , 0 ,ENGY,MBSI,64.50;
 19 , 0 ,ENGY,MBSI,64.50;
 20 , 0 ,ENGY,MBSI,60.91;
 21 , 0 ,ENGY,MBSI,54.05;
 22 , 0 ,ENGY,MBSI,58.52;
 23 , 0 ,ENGY,MBSI,50.00;
 24 , 0 ,ENGY,MBSI,38.84;
 1 , 0 ,10N,MISI,3.45;
 2 , 0 ,10N,MISI,3.45;
 3 , 0 ,10N,MISI,3.41;
 4 , 0 ,10N,MISI,3.41;
 5 , 0 ,10N,MISI,3.47;
 6 , 0 ,10N,MISI,3.62;
 7 , 0 ,10N,MISI,3.81;
 8 , 0 ,10N,MISI,4.85;
 9 , 0 ,10N,MISI,4.41;
 10 , 0 ,10N,MISI,4.42;
 11 , 0 ,10N,MISI,4.35;
 12 , 0 ,10N,MISI,4.42;
 13 , 0 ,10N,MISI,3.90;
 14 , 0 ,10N,MISI,3.62;
 15 , 0 ,10N,MISI,3.64;
 16 , 0 ,10N,MISI,3.70;
 17 , 0 ,10N,MISI,3.87;
 18 , 0 ,10N,MISI,5.00;
 19 , 0 ,10N,MISI,17.35;
 20 , 0 ,10N,MISI,13.81;
 21 , 0 ,10N,MISI,6.93;
 22 , 0 ,10N,MISI,3.77;
 23 , 0 ,10N,MISI,3.61;
 24 , 0 ,10N,MISI,3.55;
 1 , 0 ,30R,MISI,2.04;
 2 , 0 ,30R,MISI,2.00;
 3 , 0 ,30R,MISI,1.58;
 4 , 0 ,30R,MISI,1.55;
 5 , 0 ,30R,MISI,1.69;
 6 , 0 ,30R,MISI,2.03;
 7 , 0 ,30R,MISI,1.67;
 8 , 0 ,30R,MISI,2.94;
 9 , 0 ,30R,MISI,2.22;
 10 , 0 ,30R,MISI,2.23;
 11 , 0 ,30R,MISI,2.18;
 12 , 0 ,30R,MISI,2.44;
 13 , 0 ,30R,MISI,1.94;
 14 , 0 ,30R,MISI,1.85;
 15 , 0 ,30R,MISI,1.86;
 16 , 0 ,30R,MISI,1.54;
 17 , 0 ,30R,MISI,1.69;
 18 , 0 ,30R,MISI,3.04;
 19 , 0 ,30R,MISI,15.38;
 20 , 0 ,30R,MISI,11.91;
 21 , 0 ,30R,MISI,4.96;
 22 , 0 ,30R,MISI,1.58;
 23 , 0 ,30R,MISI,1.88;
 24 , 0 ,30R,MISI,1.88;
 1 , 0 ,ENGY,MISI,44.80;
 2 , 0 ,ENGY,MISI,32.80;
 3 , 0 ,ENGY,MISI,33.18;
