PM,20020327,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2002/03/27 10:17:20 FOR 2002/03/27
 1 , 0 ,14673.5,124.0,496.0,460.0,0.6,14336.1,337.4;
 2 , 0 ,14175.5,124.0,496.0,460.0,0.6,13855.4,320.1;
 3 , 0 ,13874.7,124.0,496.0,460.0,0.6,13557.2,317.5;
 4 , 0 ,13822.3,124.0,496.0,460.0,0.6,13500.7,321.6;
 5 , 0 ,13818.4,124.0,496.0,460.0,0.6,13496.8,321.6;
 6 , 0 ,14303.3,124.0,496.0,460.0,0.6,13980.2,323.1;
 7 , 0 ,15535.6,124.0,496.0,460.0,0.6,15168.7,366.9;
 8 , 0 ,17048.9,124.0,496.0,460.0,8.4,16634.4,414.5;
 9 , 0 ,17381.9,124.0,496.0,460.0,121.8,16949.2,432.7;
 10 , 0 ,17481.6,124.0,496.0,460.0,82.3,17042.3,439.2;
 11 , 0 ,17502.5,124.0,496.0,460.0,75.1,17068.2,434.3;
 12 , 0 ,17419.3,124.0,496.0,460.0,193.0,16987.3,432.0;
 13 , 0 ,17357.1,124.0,496.0,460.0,74.6,16920.6,436.6;
 14 , 0 ,17306.6,124.0,496.0,460.0,71.3,16874.5,432.1;
 15 , 0 ,17221.3,124.0,496.0,460.0,27.3,16789.7,431.6;
 16 , 0 ,17290.0,124.0,496.0,460.0,74.6,16865.0,424.9;
 17 , 0 ,17827.1,124.0,496.0,460.0,74.6,17379.6,447.6;
 18 , 0 ,18446.7,124.0,496.0,460.0,262.6,17964.9,481.8;
 19 , 0 ,18586.8,124.0,496.0,460.0,174.6,18107.6,479.2;
 20 , 0 ,18160.7,124.0,496.0,460.0,174.6,17695.4,465.3;
 21 , 0 ,17692.8,124.0,496.0,460.0,174.6,17249.2,443.6;
 22 , 0 ,17056.8,124.0,496.0,460.0,98.9,16643.5,413.3;
 23 , 0 ,16137.2,124.0,496.0,460.0,0.6,15757.8,379.4;
 24 , 0 ,15256.2,124.0,496.0,460.0,0.6,14897.5,358.7;
