Date,Hour,IOG Charge,Status
1-May-02,1,0,Final
1-May-02,2,0,Final
1-May-02,3,0,Final
1-May-02,4,0,Final
1-May-02,5,0,Final
1-May-02,6,0,Final
1-May-02,7,0,Final
1-May-02,8,0,Final
1-May-02,9,0,Final
1-May-02,10,0,Final
1-May-02,11,0,Final
1-May-02,12,0,Final
1-May-02,13,0,Final
1-May-02,14,0,Final
1-May-02,15,0,Final
1-May-02,16,0,Final
1-May-02,17,0,Final
1-May-02,18,0,Final
1-May-02,19,0,Final
1-May-02,20,0,Final
1-May-02,21,0,Final
1-May-02,22,0,Final
1-May-02,23,0,Final
1-May-02,24,0,Final
2-May-02,1,0,Final
2-May-02,2,0,Final
2-May-02,3,0,Final
2-May-02,4,0,Final
2-May-02,5,0,Final
2-May-02,6,0,Final
2-May-02,7,0,Final
2-May-02,8,0,Final
2-May-02,9,0,Final
2-May-02,10,0.01,Final
2-May-02,11,0,Final
2-May-02,12,0,Final
2-May-02,13,0.01,Final
2-May-02,14,0,Final
2-May-02,15,0,Final
2-May-02,16,0,Final
2-May-02,17,0,Final
2-May-02,18,0,Final
2-May-02,19,0,Final
2-May-02,20,0,Final
2-May-02,21,0,Final
2-May-02,22,0,Final
2-May-02,23,0.01,Final
2-May-02,24,0,Final
3-May-02,1,0,Final
3-May-02,2,0,Final
3-May-02,3,0,Final
3-May-02,4,0,Final
3-May-02,5,0,Final
3-May-02,6,0.01,Final
3-May-02,7,0,Final
3-May-02,8,0,Final
3-May-02,9,0,Final
3-May-02,10,0,Final
3-May-02,11,0,Final
3-May-02,12,0,Final
3-May-02,13,0,Final
3-May-02,14,0,Final
3-May-02,15,0,Final
3-May-02,16,0,Final
3-May-02,17,0,Final
3-May-02,18,0,Final
3-May-02,19,0,Final
3-May-02,20,0,Final
3-May-02,21,0,Final
3-May-02,22,0,Final
3-May-02,23,0,Final
3-May-02,24,0,Final
4-May-02,1,0.03,Final
4-May-02,2,0,Final
4-May-02,3,0,Final
4-May-02,4,0,Final
4-May-02,5,0,Final
4-May-02,6,0.03,Final
4-May-02,7,0,Final
4-May-02,8,0,Final
4-May-02,9,0,Final
4-May-02,10,0,Final
4-May-02,11,0,Final
4-May-02,12,0,Final
4-May-02,13,0,Final
4-May-02,14,0,Final
4-May-02,15,0,Final
4-May-02,16,0,Final
4-May-02,17,0,Final
4-May-02,18,0,Final
4-May-02,19,0,Final
4-May-02,20,0,Final
4-May-02,21,0,Final
4-May-02,22,0,Final
4-May-02,23,0,Final
4-May-02,24,0.04,Final
5-May-02,1,0.02,Final
5-May-02,2,0.02,Final
5-May-02,3,0,Final
5-May-02,4,0,Final
5-May-02,5,0.02,Final
5-May-02,6,0,Final
5-May-02,7,0,Final
5-May-02,8,0,Final
5-May-02,9,0,Final
5-May-02,10,0,Final
5-May-02,11,0,Final
5-May-02,12,0,Final
5-May-02,13,0,Final
5-May-02,14,0,Final
5-May-02,15,0,Final
5-May-02,16,0,Final
5-May-02,17,0,Final
5-May-02,18,0,Final
5-May-02,19,0,Final
5-May-02,20,0,Final
5-May-02,21,0,Final
5-May-02,22,0,Final
5-May-02,23,0,Final
5-May-02,24,0.04,Final
6-May-02,1,0.01,Final
6-May-02,2,0.01,Final
6-May-02,3,0,Final
6-May-02,4,0.01,Final
6-May-02,5,0.04,Final
6-May-02,6,0.03,Final
6-May-02,7,0,Final
6-May-02,8,0,Final
6-May-02,9,0,Final
6-May-02,10,0,Final
6-May-02,11,0,Final
6-May-02,12,0,Final
6-May-02,13,0,Final
6-May-02,14,0,Final
6-May-02,15,0,Final
6-May-02,16,0,Final
6-May-02,17,0,Final
6-May-02,18,0,Final
6-May-02,19,0,Final
6-May-02,20,0,Final
6-May-02,21,0,Final
6-May-02,22,0,Final
6-May-02,23,0,Final
6-May-02,24,0.04,Final
7-May-02,1,0,Final
7-May-02,2,0,Final
7-May-02,3,0,Final
7-May-02,4,0,Final
7-May-02,5,0,Final
7-May-02,6,0.03,Final
7-May-02,7,0,Final
7-May-02,8,0,Final
7-May-02,9,0,Final
7-May-02,10,0,Final
7-May-02,11,0,Final
7-May-02,12,0,Final
7-May-02,13,0,Final
7-May-02,14,0,Final
7-May-02,15,0,Final
7-May-02,16,0,Final
7-May-02,17,0,Final
7-May-02,18,0,Final
7-May-02,19,0,Final
7-May-02,20,0,Final
7-May-02,21,0,Final
7-May-02,22,0,Final
7-May-02,23,0,Final
7-May-02,24,0.05,Final
8-May-02,1,0,Final
8-May-02,2,0,Final
8-May-02,3,0,Final
8-May-02,4,0,Final
8-May-02,5,0,Final
8-May-02,6,0,Final
8-May-02,7,0,Final
8-May-02,8,0,Final
8-May-02,9,0,Final
8-May-02,10,0,Final
8-May-02,11,0,Final
8-May-02,12,0,Final
8-May-02,13,0,Final
8-May-02,14,0,Final
8-May-02,15,0,Final
8-May-02,16,0,Final
8-May-02,17,0,Final
8-May-02,18,0,Final
8-May-02,19,0,Final
8-May-02,20,0,Final
8-May-02,21,0,Final
8-May-02,22,0,Final
8-May-02,23,0,Final
8-May-02,24,0.01,Final
9-May-02,1,0,Final
9-May-02,2,0,Final
9-May-02,3,0,Final
9-May-02,4,0,Final
9-May-02,5,0,Final
9-May-02,6,0,Final
9-May-02,7,0,Final
9-May-02,8,0,Final
9-May-02,9,0,Final
9-May-02,10,0,Final
9-May-02,11,1.57,Final
9-May-02,12,0.06,Final
9-May-02,13,0,Final
9-May-02,14,0,Final
9-May-02,15,0.12,Final
9-May-02,16,0.2,Final
9-May-02,17,0.01,Final
9-May-02,18,0.02,Final
9-May-02,19,0.01,Final
9-May-02,20,0,Final
9-May-02,21,0,Final
9-May-02,22,0,Final
9-May-02,23,0,Final
9-May-02,24,0.01,Final
10-May-02,1,0,Final
10-May-02,2,0,Final
10-May-02,3,0,Final
10-May-02,4,0,Final
10-May-02,5,0,Final
10-May-02,6,0,Final
10-May-02,7,0,Final
10-May-02,8,0,Final
10-May-02,9,0,Final
10-May-02,10,0,Final
10-May-02,11,0,Final
10-May-02,12,0,Final
10-May-02,13,0,Final
10-May-02,14,0,Final
10-May-02,15,0,Final
10-May-02,16,0,Final
10-May-02,17,0,Final
10-May-02,18,0,Final
10-May-02,19,0,Final
10-May-02,20,0,Final
10-May-02,21,0,Final
10-May-02,22,0,Final
10-May-02,23,0,Final
10-May-02,24,0,Final
11-May-02,1,0,Final
11-May-02,2,0,Final
11-May-02,3,0,Final
11-May-02,4,0,Final
11-May-02,5,0,Final
11-May-02,6,0,Final
11-May-02,7,0,Final
11-May-02,8,0,Final
11-May-02,9,0,Final
11-May-02,10,0,Final
11-May-02,11,0,Final
11-May-02,12,0,Final
11-May-02,13,0,Final
11-May-02,14,0,Final
11-May-02,15,0,Final
11-May-02,16,0,Final
11-May-02,17,0,Final
11-May-02,18,0,Final
11-May-02,19,0,Final
11-May-02,20,0,Final
11-May-02,21,0,Final
11-May-02,22,0,Final
11-May-02,23,0,Final
11-May-02,24,0,Final
12-May-02,1,0.01,Final
12-May-02,2,0.01,Final
12-May-02,3,0,Final
12-May-02,4,0,Final
12-May-02,5,0.01,Final
12-May-02,6,0,Final
