Date,Hour,Imports,Exports
2018/01/01,1,376,"2,394"
2018/01/01,2,242,"2,402"
2018/01/01,3,92,"2,599"
2018/01/01,4,587,"3,008"
2018/01/01,5,265,"2,630"
2018/01/01,6,341,"2,961"
2018/01/01,7,114,"3,434"
2018/01/01,8,114,"3,645"
2018/01/01,9,264,"3,452"
2018/01/01,10,189,"3,498"
2018/01/01,11,344,"3,040"
2018/01/01,12,463,"3,010"
2018/01/01,13,214,"2,820"
2018/01/01,14,331,"2,875"
2018/01/01,15,346,"2,761"
2018/01/01,16,355,"3,288"
2018/01/01,17,189,"3,686"
2018/01/01,18,330,"3,870"
2018/01/01,19,642,"3,742"
2018/01/01,20,583,"3,951"
2018/01/01,21,396,"3,869"
2018/01/01,22,644,"3,688"
2018/01/01,23,855,"3,073"
2018/01/01,24,312,"3,099"
2018/01/02,1,147,"3,416"
2018/01/02,2,212,"2,748"
2018/01/02,3,224,"3,084"
2018/01/02,4,335,"2,873"
2018/01/02,5,282,"3,255"
2018/01/02,6,372,"3,547"
2018/01/02,7,229,"3,579"
2018/01/02,8,379,"4,021"
2018/01/02,9,376,"4,115"
2018/01/02,10,433,"3,901"
2018/01/02,11,909,"4,283"
2018/01/02,12,599,"3,801"
2018/01/02,13,545,"3,520"
2018/01/02,14,382,"3,094"
2018/01/02,15,515,"3,173"
2018/01/02,16,444,"3,161"
2018/01/02,17,415,"3,633"
2018/01/02,18,635,"3,863"
2018/01/02,19,705,"4,119"
2018/01/02,20,942,"3,978"
2018/01/02,21,278,"3,817"
2018/01/02,22,427,"3,088"
2018/01/02,23,276,"2,399"
2018/01/02,24,131,"2,767"
2018/01/03,1,635,"2,805"
2018/01/03,2,501,"3,076"
2018/01/03,3,428,"2,970"
2018/01/03,4,219,"2,781"
2018/01/03,5,349,"3,155"
2018/01/03,6,820,"3,344"
2018/01/03,7,"1,148","3,535"
2018/01/03,8,872,"3,610"
2018/01/03,9,714,"3,585"
2018/01/03,10,639,"3,555"
2018/01/03,11,"1,317","3,720"
2018/01/03,12,949,"3,495"
2018/01/03,13,"1,110","3,642"
2018/01/03,14,"1,423","3,647"
2018/01/03,15,"1,661","3,778"
2018/01/03,16,"1,100","3,722"
2018/01/03,17,"1,253","4,265"
2018/01/03,18,"1,290","4,157"
2018/01/03,19,"1,314","3,955"
2018/01/03,20,"1,843","3,636"
2018/01/03,21,"1,824","3,586"
2018/01/03,22,"1,928","3,699"
2018/01/03,23,"1,601","3,447"
2018/01/03,24,"1,514","2,942"
2018/01/04,1,"1,301","2,484"
2018/01/04,2,"1,310","2,735"
2018/01/04,3,816,"2,687"
2018/01/04,4,497,"2,717"
2018/01/04,5,551,"2,824"
2018/01/04,6,481,"3,205"
2018/01/04,7,923,"3,588"
2018/01/04,8,"1,342","3,796"
2018/01/04,9,"1,290","3,841"
2018/01/04,10,"1,407","3,657"
2018/01/04,11,"1,638","3,735"
2018/01/04,12,"2,067","3,754"
2018/01/04,13,"2,267","3,778"
2018/01/04,14,"1,989","3,675"
2018/01/04,15,"1,619","3,411"
2018/01/04,16,"1,983","3,674"
2018/01/04,17,"2,267","3,759"
2018/01/04,18,"2,267","3,987"
2018/01/04,19,"2,267","3,733"
2018/01/04,20,"1,998","3,749"
2018/01/04,21,"2,105","3,591"
2018/01/04,22,"2,167","3,486"
2018/01/04,23,"1,019","3,021"
2018/01/04,24,317,"2,735"
2018/01/05,1,816,"2,328"
2018/01/05,2,"1,584","2,457"
2018/01/05,3,"1,626","2,605"
2018/01/05,4,"1,496","2,709"
2018/01/05,5,843,"2,522"
2018/01/05,6,"1,317","2,866"
2018/01/05,7,"1,248","3,014"
2018/01/05,8,"1,563","3,019"
2018/01/05,9,"1,798","3,186"
2018/01/05,10,"1,898","3,232"
2018/01/05,11,"1,873","3,550"
2018/01/05,12,"1,748","3,358"
2018/01/05,13,"1,438","3,193"
2018/01/05,14,"1,652","3,350"
2018/01/05,15,"1,686","3,396"
2018/01/05,16,770,"3,159"
2018/01/05,17,251,"3,069"
2018/01/05,18,453,"3,281"
2018/01/05,19,368,"3,535"
2018/01/05,20,537,"3,165"
2018/01/05,21,570,"3,563"
2018/01/05,22,838,"3,624"
2018/01/05,23,"1,238","3,246"
2018/01/05,24,"1,303","3,345"
2018/01/06,1,"1,207","3,198"
2018/01/06,2,"1,473","3,075"
2018/01/06,3,"1,136","3,069"
2018/01/06,4,558,"3,092"
2018/01/06,5,461,"3,168"
2018/01/06,6,425,"3,208"
2018/01/06,7,462,"3,131"
2018/01/06,8,240,"3,337"
2018/01/06,9,64,"3,296"
2018/01/06,10,64,"3,190"
2018/01/06,11,71,"3,157"
2018/01/06,12,64,"3,589"
2018/01/06,13,183,"3,528"
2018/01/06,14,244,"3,503"
2018/01/06,15,542,"3,651"
2018/01/06,16,544,"3,760"
2018/01/06,17,499,"3,556"
2018/01/06,18,627,"3,431"
2018/01/06,19,500,"2,655"
2018/01/06,20,582,"3,071"
2018/01/06,21,265,"3,263"
2018/01/06,22,124,"3,540"
2018/01/06,23,514,"3,316"
2018/01/06,24,942,"3,258"
2018/01/07,1,"1,076","3,548"
2018/01/07,2,"1,076","3,477"
2018/01/07,3,"1,076","3,346"
2018/01/07,4,592,"3,045"
2018/01/07,5,912,"3,092"
2018/01/07,6,699,"3,054"
2018/01/07,7,714,"3,065"
2018/01/07,8,714,"3,041"
2018/01/07,9,352,"3,237"
2018/01/07,10,414,"3,143"
2018/01/07,11,188,"3,039"
2018/01/07,12,319,"3,564"
2018/01/07,13,732,"3,895"
2018/01/07,14,"1,130","3,344"
2018/01/07,15,"1,181","3,630"
2018/01/07,16,687,"3,669"
2018/01/07,17,892,"4,020"
2018/01/07,18,994,"4,121"
2018/01/07,19,791,"4,092"
2018/01/07,20,"1,828","4,417"
2018/01/07,21,"1,718","4,171"
2018/01/07,22,"1,758","3,759"
2018/01/07,23,865,"3,499"
2018/01/07,24,730,"3,563"
2018/01/08,1,423,"2,971"
2018/01/08,2,261,"2,983"
2018/01/08,3,369,"2,826"
2018/01/08,4,369,"2,946"
2018/01/08,5,468,"2,869"
2018/01/08,6,531,"3,049"
2018/01/08,7,820,"2,506"
2018/01/08,8,740,"2,396"
2018/01/08,9,438,"2,409"
2018/01/08,10,420,"2,360"
2018/01/08,11,539,"2,547"
2018/01/08,12,897,"2,634"
2018/01/08,13,365,"2,507"
2018/01/08,14,"1,482","3,217"
2018/01/08,15,"1,316","3,146"
2018/01/08,16,719,"3,132"
2018/01/08,17,539,"2,959"
2018/01/08,18,"1,182","3,002"
2018/01/08,19,"1,235","3,065"
2018/01/08,20,"1,119","2,950"
2018/01/08,21,762,"2,869"
2018/01/08,22,"1,273","3,068"
2018/01/08,23,959,"2,634"
2018/01/08,24,486,"2,592"
