Date,OR 10 Min Sync,OR 10 Min non-sync,OR 30 Min
01-Jan-18,2.73,2.73,0.27
02-Jan-18,5.89,5.89,0.20
03-Jan-18,3.82,3.82,0.25
04-Jan-18,10.69,10.68,0.13
05-Jan-18,9.22,9.18,0.10
06-Jan-18,15.03,15.03,7.59
07-Jan-18,5.06,5.06,0.19
08-Jan-18,8.93,8.93,0.54
09-Jan-18,1.71,1.63,0.18
10-Jan-18,9.63,8.47,0.82
11-Jan-18,4.27,4.26,0.66
12-Jan-18,12.60,12.54,0.62
13-Jan-18,10.22,10.22,3.65
14-Jan-18,17.48,17.47,12.43
15-Jan-18,18.71,18.71,11.41
16-Jan-18,2.75,2.75,1.50
17-Jan-18,12.97,12.82,0.25
18-Jan-18,11.62,11.59,0.20
19-Jan-18,10.29,10.29,1.04
20-Jan-18,11.39,11.24,0.78
21-Jan-18,8.41,8.41,1.55
22-Jan-18,18.16,18.15,1.23
23-Jan-18,14.98,14.91,0.90
24-Jan-18,11.71,11.63,0.82
25-Jan-18,3.99,3.99,0.22
26-Jan-18,9.10,8.63,0.42
27-Jan-18,5.72,5.49,1.34
28-Jan-18,11.51,9.41,0.92
29-Jan-18,6.26,5.76,0.19
30-Jan-18,4.81,4.79,1.38
31-Jan-18,4.20,4.20,0.27
01-Feb-18,13.69,10.37,1.47
02-Feb-18,4.65,4.48,1.54
03-Feb-18,1.02,1.02,0.32
04-Feb-18,7.97,7.87,0.62
05-Feb-18,15.28,15.18,0.25
06-Feb-18,11.26,11.26,0.17
07-Feb-18,16.62,15.78,4.53
08-Feb-18,10.54,10.18,0.42
09-Feb-18,8.51,8.51,0.13
10-Feb-18,7.54,6.62,2.57
11-Feb-18,8.77,6.90,0.71
12-Feb-18,12.61,8.80,0.85
13-Feb-18,8.58,7.65,1.24
14-Feb-18,18.43,11.63,2.03
15-Feb-18,11.19,10.49,1.35
16-Feb-18,16.83,9.53,1.04
17-Feb-18,10.60,9.33,2.97
18-Feb-18,12.74,8.98,0.88
19-Feb-18,11.59,11.38,2.38
20-Feb-18,11.81,10.15,2.33
21-Feb-18,11.35,10.72,2.82
22-Feb-18,18.36,17.94,4.45
23-Feb-18,14.35,13.99,3.03
24-Feb-18,15.80,15.68,7.22
25-Feb-18,1.87,1.87,0.96
26-Feb-18,15.91,15.67,3.71
27-Feb-18,5.64,5.39,0.70
28-Feb-18,6.83,6.57,0.83
01-Mar-18,13.31,10.15,0.54
02-Mar-18,6.42,5.96,1.06
03-Mar-18,6.65,6.16,0.89
04-Mar-18,11.20,10.78,1.26
05-Mar-18,14.05,13.26,1.55
06-Mar-18,12.90,12.71,2.61
07-Mar-18,13.50,13.28,1.35
08-Mar-18,11.60,11.36,2.28
09-Mar-18,4.34,4.34,0.88
10-Mar-18,8.88,8.88,3.79
11-Mar-18,6.28,6.26,2.42
12-Mar-18,0.31,0.31,0.18
13-Mar-18,4.89,4.89,1.09
14-Mar-18,4.99,4.92,1.37
15-Mar-18,7.73,7.73,1.55
16-Mar-18,13.47,13.40,4.85
17-Mar-18,1.01,0.98,0.93
18-Mar-18,1.84,1.80,0.57
19-Mar-18,1.07,1.06,0.38
20-Mar-18,2.07,2.03,0.90
21-Mar-18,3.71,3.61,1.43
22-Mar-18,4.21,4.20,2.70
23-Mar-18,1.55,1.55,0.99
24-Mar-18,0.26,0.25,0.25
25-Mar-18,1.08,1.08,0.83
26-Mar-18,4.62,4.62,0.37
27-Mar-18,2.01,1.97,0.38
28-Mar-18,0.36,0.34,0.19
29-Mar-18,0.22,0.22,0.20
30-Mar-18,1.66,1.37,0.56
31-Mar-18,0.25,0.24,0.22
01-Apr-18,6.72,6.72,3.56
02-Apr-18,0.23,0.23,0.17
03-Apr-18,2.14,1.90,1.86
04-Apr-18,0.96,0.84,0.18
05-Apr-18,0.25,0.22,0.16
06-Apr-18,0.50,0.26,0.20
07-Apr-18,0.23,0.22,0.20
08-Apr-18,0.20,0.20,0.19
09-Apr-18,1.09,1.08,0.38
10-Apr-18,0.30,0.23,0.19
11-Apr-18,0.23,0.20,0.17
12-Apr-18,2.16,0.20,0.20
13-Apr-18,0.20,0.20,0.18
14-Apr-18,0.21,0.20,0.19
15-Apr-18,0.26,0.26,0.22
16-Apr-18,0.26,0.20,0.20
17-Apr-18,0.26,0.20,0.20
18-Apr-18,2.04,0.21,0.21
19-Apr-18,1.05,0.22,0.20
20-Apr-18,1.22,0.21,0.21
21-Apr-18,0.31,0.23,0.22
22-Apr-18,0.60,0.25,0.25
23-Apr-18,1.08,0.22,0.22
24-Apr-18,1.75,0.20,0.20
25-Apr-18,2.09,0.21,0.21
26-Apr-18,7.35,3.43,0.66
27-Apr-18,3.15,0.52,0.43
28-Apr-18,6.05,6.04,0.99
29-Apr-18,4.93,4.34,1.00
30-Apr-18,12.23,11.54,0.71
01-May-18,9.07,2.86,0.64
02-May-18,6.08,5.01,3.75
03-May-18,19.51,17.07,15.79
04-May-18,8.99,2.11,1.42
05-May-18,12.24,6.25,6.25
06-May-18,25.36,21.82,17.16
07-May-18,21.15,20.74,10.35
08-May-18,18.13,18.10,6.87
09-May-18,13.70,10.82,10.09
