"Planned Transmission Outages"
"CREATED AT 2002/09/20 15:18:14"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","cancel_defer_id_or_7","cancel_defer_or_7","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","cancel_defer_id_ecp_4","cancel_defer_ecp_4","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","planned_start_date_time_ecp_11_13","planned_end_date_time_ecp_12_14","planned_continuous_daily_id_ecp_40","planned_continuous_daily_ecp_40","planned_unavailable_weekend_id_ecp_15","planned_unavailable_weekend_ecp_15","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
81462,1,1,0,"Scheduled/Planned",0,"Not Completed",81463,0,"Scheduled/Planned","L21K","Lakeview SS","","21-L21K",3,"230",3,"Dis",3,"P",2,"I/S",0,"None","2001-07-13 15:00","2002-12-31 15:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
81462,1,1,0,"Scheduled/Planned",0,"Not Completed",81464,0,"Scheduled/Planned","L21K","Manby West TS","","38-L21K",3,"230",3,"Dis",3,"P",2,"I/S",0,"None","2001-07-13 15:00","2002-12-31 15:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
81462,1,1,0,"Scheduled/Planned",0,"Not Completed",81465,0,"Scheduled/Planned","L21K","Manby West TS","Lakeview SS","L21K",3,"230",12,"Sect",3,"P",2,"I/S",0,"None","2001-07-13 15:00","2002-12-31 15:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
81486,1,1,0,"Scheduled/Planned",0,"Not Completed",81487,0,"Scheduled/Planned","Hawthorne TS.SC22","Hawthorne TS","","SC22SC",3,"230",1,"Brkr",2,"F",1,"O/S",0,"None","1994-06-17 10:53","2002-12-31 10:53",1,"Continuous",1,"Out Wkend","1",4,"Hour"
81486,1,1,0,"Scheduled/Planned",0,"Not Completed",81488,0,"Scheduled/Planned","Hawthorne TS.SC22","Hawthorne TS","","SC22",3,"230",5,"Cap",2,"F",1,"O/S",0,"None","1994-06-17 10:53","2002-12-31 10:53",1,"Continuous",1,"Out Wkend","1",4,"Hour"
123220,0,0,0,"Scheduled/Planned",0,"Not Completed",239848,0,"Scheduled/Planned","H2JK_MANBYW","Manby West TS","","38-H2JK",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 07:00","2002-10-04 16:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
123220,0,0,0,"Scheduled/Planned",0,"Not Completed",239849,0,"Scheduled/Planned","H2JK_MANBYW","Manby West TS","Riverside JCT","H2JK",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-09-03 07:00","2002-10-04 16:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
123220,0,0,0,"Scheduled/Planned",0,"Not Completed",239850,0,"Scheduled/Planned","H2JK_MANBYW","Riverside JCT","Strachan TS","H2JK",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-09-03 07:00","2002-10-04 16:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
123220,0,0,0,"Scheduled/Planned",0,"Not Completed",239851,0,"Scheduled/Planned","H2JK_MANBYW","Strachan TS","","H2JKCA1-38",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 07:00","2002-10-04 16:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
123220,0,0,0,"Scheduled/Planned",0,"Not Completed",239852,0,"Scheduled/Planned","H2JK_MANBYW","Strachan TS","","H2JKCA2-38",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 07:00","2002-10-04 16:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
136229,0,0,0,"Scheduled/Planned",0,"Not Completed",136230,0,"Scheduled/Planned","M2W HOLDOFF","Manitouwadge JCT","Marathon JCT","M2W",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2002-09-09 07:00","2002-10-25 16:00",0,"Daily",0,"AV Wkend","15",3,"Minute"
