"Historical Transmission Outages"
"CREATED AT 2002/08/26 14:15:17"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","actual_start_date_time_ecp_16","actual_end_date_time_ecp_17","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
79944,1,0,0,"Not Completed",79946,"Keith TS.SC2","Keith TS","","SC2",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-10-17 11:06","","2",4,"Hour"
79973,1,1,0,"Not Completed",79974,"St.Lawrence TS.AL22","St.Lawrence TS","","AL22",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-17 07:06","","2",4,"Hour"
80106,1,1,0,"Not Completed",80107,"Claireville TS.T13","Claireville TS","","T13-HT13",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80108,"Claireville TS.T13","Claireville TS","","T13-A",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80109,"Claireville TS.T13","Claireville TS","","T13",1,"500",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80110,"Claireville TS.A1_BUS","Claireville TS","","AL586",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80111,"Claireville TS.A1_BUS","Claireville TS","","AL550",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80112,"Claireville TS.A1_BUS","Claireville TS","","T13-A",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80113,"Claireville TS.A1_BUS","Claireville TS","","A1-A2",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
80106,1,1,0,"Not Completed",80114,"Claireville TS.A1_BUS","Claireville TS","","A1_BUS",1,"500",4,"Bus",3,"P",1,"O/S",0,"None","2001-10-17 05:41","","24",4,"Hour"
