Date,Hour,Status,Uplift Charge
2024/01/01,1,Final,1.22
2024/01/01,2,Final,1.18
2024/01/01,3,Final,0.88
2024/01/01,4,Final,0.68
2024/01/01,5,Final,0.73
2024/01/01,6,Final,0.60
2024/01/01,7,Final,0.74
2024/01/01,8,Final,0.69
2024/01/01,9,Final,0.72
2024/01/01,10,Final,0.63
2024/01/01,11,Final,0.71
2024/01/01,12,Final,0.55
2024/01/01,13,Final,0.75
2024/01/01,14,Final,0.53
2024/01/01,15,Final,0.79
2024/01/01,16,Final,1.02
2024/01/01,17,Final,0.71
2024/01/01,18,Final,0.89
2024/01/01,19,Final,0.89
2024/01/01,20,Final,0.70
2024/01/01,21,Final,0.64
2024/01/01,22,Final,0.66
2024/01/01,23,Final,0.64
2024/01/01,24,Final,0.97
2024/01/02,1,Final,0.99
2024/01/02,2,Final,0.84
2024/01/02,3,Final,0.92
2024/01/02,4,Final,1.05
2024/01/02,5,Final,1.19
2024/01/02,6,Final,1.26
2024/01/02,7,Final,1.59
2024/01/02,8,Final,0.83
2024/01/02,9,Final,0.90
2024/01/02,10,Final,0.79
2024/01/02,11,Final,0.65
2024/01/02,12,Final,0.55
2024/01/02,13,Final,0.69
2024/01/02,14,Final,0.78
2024/01/02,15,Final,0.57
2024/01/02,16,Final,0.67
2024/01/02,17,Final,0.75
2024/01/02,18,Final,0.76
2024/01/02,19,Final,0.70
2024/01/02,20,Final,0.67
2024/01/02,21,Final,0.66
2024/01/02,22,Final,0.65
2024/01/02,23,Final,0.84
2024/01/02,24,Final,1.09
2024/01/03,1,Final,0.91
2024/01/03,2,Final,0.75
2024/01/03,3,Final,0.79
2024/01/03,4,Final,0.87
2024/01/03,5,Final,0.92
2024/01/03,6,Final,1.16
2024/01/03,7,Final,0.87
2024/01/03,8,Final,0.92
2024/01/03,9,Final,0.93
2024/01/03,10,Final,0.92
2024/01/03,11,Final,0.88
2024/01/03,12,Final,1.08
2024/01/03,13,Final,0.67
2024/01/03,14,Final,0.64
2024/01/03,15,Final,0.67
2024/01/03,16,Final,0.87
2024/01/03,17,Final,2.61
2024/01/03,18,Final,2.77
2024/01/03,19,Final,2.08
2024/01/03,20,Final,0.80
2024/01/03,21,Final,0.85
2024/01/03,22,Final,0.65
2024/01/03,23,Final,0.74
2024/01/03,24,Final,1.29
2024/01/04,1,Final,1.49
2024/01/04,2,Final,0.78
2024/01/04,3,Final,0.68
2024/01/04,4,Final,0.75
2024/01/04,5,Final,0.91
2024/01/04,6,Final,0.82
2024/01/04,7,Final,0.91
2024/01/04,8,Final,0.68
2024/01/04,9,Final,0.80
2024/01/04,10,Final,0.72
2024/01/04,11,Final,2.26
2024/01/04,12,Final,0.92
2024/01/04,13,Final,0.90
2024/01/04,14,Final,0.52
2024/01/04,15,Final,0.71
2024/01/04,16,Final,0.99
2024/01/04,17,Final,1.73
2024/01/04,18,Final,3.31
2024/01/04,19,Final,2.78
2024/01/04,20,Final,1.51
2024/01/04,21,Final,0.86
2024/01/04,22,Final,0.84
2024/01/04,23,Final,0.83
2024/01/04,24,Final,2.30
2024/01/05,1,Final,0.84
2024/01/05,2,Final,1.10
2024/01/05,3,Final,0.97
2024/01/05,4,Final,1.22
2024/01/05,5,Final,1.00
2024/01/05,6,Final,0.83
2024/01/05,7,Final,1.05
2024/01/05,8,Final,1.39
2024/01/05,9,Final,1.42
2024/01/05,10,Final,0.90
2024/01/05,11,Final,0.98
2024/01/05,12,Final,1.06
2024/01/05,13,Final,1.02
2024/01/05,14,Final,0.94
2024/01/05,15,Final,1.13
2024/01/05,16,Final,1.15
2024/01/05,17,Final,1.04
2024/01/05,18,Final,1.87
2024/01/05,19,Final,1.94
2024/01/05,20,Final,0.87
2024/01/05,21,Final,2.68
2024/01/05,22,Final,1.07
2024/01/05,23,Final,1.05
2024/01/05,24,Final,1.10
2024/01/06,1,Final,0.91
2024/01/06,2,Final,0.88
2024/01/06,3,Final,0.77
2024/01/06,4,Final,0.90
2024/01/06,5,Final,0.70
2024/01/06,6,Final,0.73
2024/01/06,7,Final,0.97
2024/01/06,8,Final,1.01
2024/01/06,9,Final,0.65
2024/01/06,10,Final,0.61
2024/01/06,11,Final,0.65
2024/01/06,12,Final,0.57
2024/01/06,13,Final,0.81
2024/01/06,14,Final,0.76
2024/01/06,15,Final,0.80
2024/01/06,16,Final,1.18
2024/01/06,17,Final,9.80
2024/01/06,18,Final,2.11
2024/01/06,19,Final,1.22
2024/01/06,20,Final,0.82
2024/01/06,21,Final,0.71
2024/01/06,22,Final,0.83
2024/01/06,23,Final,0.96
2024/01/06,24,Final,0.99
2024/01/07,1,Final,12.57
2024/01/07,2,Final,2.15
2024/01/07,3,Final,0.89
2024/01/07,4,Final,0.96
2024/01/07,5,Final,1.17
2024/01/07,6,Final,1.26
2024/01/07,7,Final,0.92
2024/01/07,8,Final,1.04
2024/01/07,9,Final,1.12
2024/01/07,10,Final,0.83
2024/01/07,11,Final,0.74
2024/01/07,12,Final,0.91
2024/01/07,13,Final,1.16
2024/01/07,14,Final,1.43
2024/01/07,15,Final,0.80
2024/01/07,16,Final,1.01
2024/01/07,17,Final,1.72
2024/01/07,18,Final,2.15
2024/01/07,19,Final,1.29
2024/01/07,20,Final,1.07
2024/01/07,21,Final,0.78
2024/01/07,22,Final,0.92
2024/01/07,23,Final,0.94
2024/01/07,24,Final,0.94
2024/01/08,1,Final,0.98
2024/01/08,2,Final,0.73
2024/01/08,3,Final,1.07
2024/01/08,4,Final,1.66
2024/01/08,5,Final,1.13
